"SYSTEM", "1", "SYSTEM", "System Start", " "
"Thread-1", "1136", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1137", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-1", "1138", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-6", "1139", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "1140", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-6", "1141", "Readers_Writers.java:58", "Variable Write", " context=Reader:4#run:4, i=4"
"Thread-6", "1142", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-1", "1143", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "1144", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "1145", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "1146", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=1"
"Thread-1", "1147", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1148", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1149", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-1", "1150", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-3", "1151", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "1152", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "1153", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "1154", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "1155", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "1156", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=2"
"Thread-1", "1157", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "1158", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1159", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1160", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-7", "1161", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "1162", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-7", "1163", "Readers_Writers.java:58", "Variable Write", " context=Reader:5#run:5, i=4"
"Thread-7", "1164", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-1", "1165", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-1", "1166", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "1167", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "1168", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "1169", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=1"
"Thread-1", "1170", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1171", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1172", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "1173", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-3", "1174", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "1175", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-3", "1176", "Readers_Writers.java:62", "Method Call", " caller=Reader:1#run:1, target=Reader:1#read:21"
"Thread-3", "1177", "Readers_Writers.java:67", "Method Entered", " "
"Thread-3", "1178", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "1179", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "1180", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "1181", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-3", "1182", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-3", "1183", "Readers_Writers.java:69", "Method Exit", " returner=Reader:1#read:21, value=<void>"
"Thread-3", "1184", "Readers_Writers.java:62", "Method Returned", " "
"Thread-3", "1185", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "1186", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-4", "1187", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "1188", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "1189", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "1190", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "1191", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "1192", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=2"
"Thread-1", "1193", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "1194", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1195", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1196", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-1", "1197", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-5", "1198", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "1199", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "1200", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "1201", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "1202", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "1203", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=3"
"Thread-1", "1204", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "1205", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1206", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1207", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "1208", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-4", "1209", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "1210", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-4", "1211", "Readers_Writers.java:62", "Method Call", " caller=Reader:2#run:2, target=Reader:2#read:22"
"Thread-4", "1212", "Readers_Writers.java:67", "Method Entered", " "
"Thread-4", "1213", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "1214", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "1215", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "1216", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-4", "1217", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-4", "1218", "Readers_Writers.java:69", "Method Exit", " returner=Reader:2#read:22, value=<void>"
"Thread-4", "1219", "Readers_Writers.java:62", "Method Returned", " "
"Thread-4", "1220", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "1221", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-6", "1222", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "1223", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "1224", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "1225", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "1226", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "1227", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=4"
"Thread-1", "1228", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "1229", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1230", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1231", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-5", "1232", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "1233", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-5", "1234", "Readers_Writers.java:62", "Method Call", " caller=Reader:3#run:3, target=Reader:3#read:23"
"Thread-5", "1235", "Readers_Writers.java:67", "Method Entered", " "
"Thread-5", "1236", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "1237", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-2", "1238", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "1239", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "1240", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-5", "1241", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-5", "1242", "Readers_Writers.java:69", "Method Exit", " returner=Reader:3#read:23, value=<void>"
"Thread-5", "1243", "Readers_Writers.java:62", "Method Returned", " "
"Thread-5", "1244", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "1245", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-7", "1246", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "1247", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "1248", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "1249", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "1250", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "1251", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=5"
"Thread-1", "1252", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "1253", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1254", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1255", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "1256", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-6", "1257", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "1258", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-6", "1259", "Readers_Writers.java:62", "Method Call", " caller=Reader:4#run:4, target=Reader:4#read:24"
"Thread-6", "1260", "Readers_Writers.java:67", "Method Entered", " "
"Thread-6", "1261", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "1262", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "1263", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "1264", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-6", "1265", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-6", "1266", "Readers_Writers.java:69", "Method Exit", " returner=Reader:4#read:24, value=<void>"
"Thread-6", "1267", "Readers_Writers.java:62", "Method Returned", " "
"Thread-6", "1268", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "1269", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-3", "1270", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "1271", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-3", "1272", "Readers_Writers.java:65", "Line Step", " file=Readers_Writers.java, line=65"
"Thread-1", "1273", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-3", "1274", "Readers_Writers.java:65", "Method Exit", " returner=Reader:1#run:1, value=<void>"
"Thread-1", "1275", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-3", "1276", "Readers_Writers.java:65", "Exception Throw", " exception=null, thrower=LReader;.run(), framePopped=true"
"Thread-3", "1277", "SYSTEM", "Method Returned", " "
"Thread-3", "1278", "SYSTEM", "Thread End", " "
"Thread-1", "1279", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "1280", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=4"
"Thread-1", "1281", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1282", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1283", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-7", "1284", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "1285", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-7", "1286", "Readers_Writers.java:62", "Method Call", " caller=Reader:5#run:5, target=Reader:5#read:25"
"Thread-7", "1287", "Readers_Writers.java:67", "Method Entered", " "
"Thread-7", "1288", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "1289", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-2", "1290", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "1291", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-7", "1292", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-2", "1293", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-7", "1294", "Readers_Writers.java:69", "Method Exit", " returner=Reader:5#read:25, value=<void>"
"Thread-7", "1295", "Readers_Writers.java:62", "Method Returned", " "
"Thread-7", "1296", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "1297", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-4", "1298", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "1299", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-4", "1300", "Readers_Writers.java:65", "Line Step", " file=Readers_Writers.java, line=65"
"Thread-1", "1301", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-4", "1302", "Readers_Writers.java:65", "Method Exit", " returner=Reader:2#run:2, value=<void>"
"Thread-1", "1303", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-4", "1304", "Readers_Writers.java:65", "Exception Throw", " exception=null, thrower=LReader;.run(), framePopped=true"
"Thread-4", "1305", "SYSTEM", "Method Returned", " "
"Thread-4", "1306", "SYSTEM", "Thread End", " "
"Thread-1", "1307", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "1308", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=3"
"Thread-1", "1309", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1310", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1311", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-1", "1312", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-5", "1313", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "1314", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-5", "1315", "Readers_Writers.java:65", "Line Step", " file=Readers_Writers.java, line=65"
"Thread-1", "1316", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-5", "1317", "Readers_Writers.java:65", "Method Exit", " returner=Reader:3#run:3, value=<void>"
"Thread-1", "1318", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-5", "1319", "Readers_Writers.java:65", "Exception Throw", " exception=null, thrower=LReader;.run(), framePopped=true"
"Thread-5", "1320", "SYSTEM", "Method Returned", " "
"Thread-5", "1321", "SYSTEM", "Thread End", " "
"Thread-1", "1322", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "1323", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=2"
"Thread-1", "1324", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1325", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1326", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-6", "1327", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "1328", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-6", "1329", "Readers_Writers.java:65", "Line Step", " file=Readers_Writers.java, line=65"
"Thread-1", "1330", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-6", "1331", "Readers_Writers.java:65", "Method Exit", " returner=Reader:4#run:4, value=<void>"
"Thread-1", "1332", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-6", "1333", "Readers_Writers.java:65", "Exception Throw", " exception=null, thrower=LReader;.run(), framePopped=true"
"Thread-6", "1334", "SYSTEM", "Method Returned", " "
"Thread-6", "1335", "SYSTEM", "Thread End", " "
"Thread-1", "1336", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "1337", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "1338", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=1"
"Thread-1", "1339", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1340", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1341", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-7", "1342", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "1343", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-7", "1344", "Readers_Writers.java:65", "Line Step", " file=Readers_Writers.java, line=65"
"Thread-1", "1345", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-7", "1346", "Readers_Writers.java:65", "Method Exit", " returner=Reader:5#run:5, value=<void>"
"Thread-1", "1347", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-7", "1348", "Readers_Writers.java:65", "Exception Throw", " exception=null, thrower=LReader;.run(), framePopped=true"
"Thread-7", "1349", "SYSTEM", "Method Returned", " "
"Thread-7", "1350", "SYSTEM", "Thread End", " "
"Thread-1", "1351", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "1352", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "1353", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=0"
"Thread-1", "1354", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "1355", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "1356", "Readers_Writers.java:126", "Line Step", " file=Readers_Writers.java, line=126"
"Thread-1", "1357", "Readers_Writers.java:106", "Line Step", " file=Readers_Writers.java, line=106"
"Thread-1", "1358", "Readers_Writers.java:106", "Field Write", " context=RWController:1, state=""init"""
"Thread-1", "1359", "Readers_Writers.java:108", "Line Step", " file=Readers_Writers.java, line=108"
"Thread-1", "1360", "Readers_Writers.java:109", "Line Step", " file=Readers_Writers.java, line=109"
"Thread-8", "1361", "Readers_Writers.java:84", "Line Step", " file=Readers_Writers.java, line=84"
"Thread-1", "1362", "Readers_Writers.java:109", "Field Write", " context=RWController:1, state=""request_write"""
"Thread-8", "1363", "Readers_Writers.java:84", "Method Call", " caller=Writer:1#run:1, target=Writer:1#write:6"
"Thread-8", "1364", "Readers_Writers.java:89", "Method Entered", " "
"Thread-8", "1365", "Readers_Writers.java:89", "Variable Write", " context=Writer:1#write:6, i=2"
"Thread-8", "1366", "Readers_Writers.java:90", "Line Step", " file=Readers_Writers.java, line=90"
"Thread-1", "1367", "Readers_Writers.java:110", "Line Step", " file=Readers_Writers.java, line=110"
"Thread-1", "1368", "Readers_Writers.java:128", "Line Step", " file=Readers_Writers.java, line=128"
"Thread-1", "1369", "Readers_Writers.java:128", "Field Write", " context=RWController:1, w=1"
"Thread-1", "1370", "Readers_Writers.java:129", "Line Step", " file=Readers_Writers.java, line=129"
"Thread-8", "1371", "Readers_Writers.java:91", "Line Step", " file=Readers_Writers.java, line=91"
"Thread-2", "1372", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-8", "1373", "Readers_Writers.java:91", "Method Exit", " returner=Writer:1#write:6, value=<void>"
"Thread-2", "1374", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""write"""
"Thread-8", "1375", "Readers_Writers.java:84", "Method Returned", " "
"Thread-8", "1376", "Readers_Writers.java:85", "Line Step", " file=Readers_Writers.java, line=85"
"Thread-2", "1377", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "1378", "Readers_Writers.java:45", "Line Step", " file=Readers_Writers.java, line=45"
"Thread-2", "1379", "Readers_Writers.java:45", "Field Read", " context=Database:1, data"
"Thread-2", "1380", "Readers_Writers.java:45", "Field Write", " context=Database:1, data=7000"
"Thread-2", "1381", "Readers_Writers.java:46", "Line Step", " file=Readers_Writers.java, line=46"
"Thread-2", "1382", "Readers_Writers.java:46", "Field Read", " context=Database:1, data"
"Thread-2", "1383", "Readers_Writers.java:40", "Line Step", " file=Readers_Writers.java, line=40"
"Thread-2", "1384", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "1385", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-1", "1386", "Readers_Writers.java:130", "Line Step", " file=Readers_Writers.java, line=130"
"Thread-8", "1387", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-1", "1388", "Readers_Writers.java:130", "Field Write", " context=RWController:1, w=0"
"Thread-8", "1389", "Readers_Writers.java:78", "Variable Write", " context=Writer:1#run:1, i=3"
"Thread-8", "1390", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-1", "1391", "Readers_Writers.java:131", "Line Step", " file=Readers_Writers.java, line=131"
"Thread-1", "1392", "Readers_Writers.java:131", "Field Write", " context=RWController:1, state=""done_write"""
"Thread-1", "1393", "Readers_Writers.java:105", "Line Step", " file=Readers_Writers.java, line=105"
"Thread-1", "1394", "Readers_Writers.java:106", "Line Step", " file=Readers_Writers.java, line=106"
"Thread-1", "1395", "Readers_Writers.java:106", "Field Write", " context=RWController:1, state=""init"""
"Thread-1", "1396", "Readers_Writers.java:108", "Line Step", " file=Readers_Writers.java, line=108"
"Thread-1", "1397", "Readers_Writers.java:109", "Line Step", " file=Readers_Writers.java, line=109"
"Thread-11", "1398", "Readers_Writers.java:84", "Line Step", " file=Readers_Writers.java, line=84"
"Thread-1", "1399", "Readers_Writers.java:109", "Field Write", " context=RWController:1, state=""request_write"""
"Thread-11", "1400", "Readers_Writers.java:84", "Method Call", " caller=Writer:4#run:4, target=Writer:4#write:7"
"Thread-11", "1401", "Readers_Writers.java:89", "Method Entered", " "
"Thread-11", "1402", "Readers_Writers.java:89", "Variable Write", " context=Writer:4#write:7, i=2"
"Thread-11", "1403", "Readers_Writers.java:90", "Line Step", " file=Readers_Writers.java, line=90"
"Thread-1", "1404", "Readers_Writers.java:110", "Line Step", " file=Readers_Writers.java, line=110"
"Thread-1", "1405", "Readers_Writers.java:128", "Line Step", " file=Readers_Writers.java, line=128"
"Thread-1", "1406", "Readers_Writers.java:128", "Field Write", " context=RWController:1, w=1"
"Thread-1", "1407", "Readers_Writers.java:129", "Line Step", " file=Readers_Writers.java, line=129"
"Thread-2", "1408", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-11", "1409", "Readers_Writers.java:91", "Line Step", " file=Readers_Writers.java, line=91"
"Thread-2", "1410", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""write"""
"Thread-11", "1411", "Readers_Writers.java:91", "Method Exit", " returner=Writer:4#write:7, value=<void>"
"Thread-2", "1412", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-11", "1413", "Readers_Writers.java:84", "Method Returned", " "
"Thread-11", "1414", "Readers_Writers.java:85", "Line Step", " file=Readers_Writers.java, line=85"
"Thread-2", "1415", "Readers_Writers.java:45", "Line Step", " file=Readers_Writers.java, line=45"
"Thread-2", "1416", "Readers_Writers.java:45", "Field Read", " context=Database:1, data"
"Thread-2", "1417", "Readers_Writers.java:45", "Field Write", " context=Database:1, data=9000"
"Thread-2", "1418", "Readers_Writers.java:46", "Line Step", " file=Readers_Writers.java, line=46"
"Thread-2", "1419", "Readers_Writers.java:46", "Field Read", " context=Database:1, data"
"Thread-2", "1420", "Readers_Writers.java:40", "Line Step", " file=Readers_Writers.java, line=40"
"Thread-2", "1421", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "1422", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-1", "1423", "Readers_Writers.java:130", "Line Step", " file=Readers_Writers.java, line=130"
"Thread-11", "1424", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-1", "1425", "Readers_Writers.java:130", "Field Write", " context=RWController:1, w=0"
"Thread-11", "1426", "Readers_Writers.java:78", "Variable Write", " context=Writer:4#run:4, i=3"
"Thread-11", "1427", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-1", "1428", "Readers_Writers.java:131", "Line Step", " file=Readers_Writers.java, line=131"
"Thread-1", "1429", "Readers_Writers.java:131", "Field Write", " context=RWController:1, state=""done_write"""
"Thread-1", "1430", "Readers_Writers.java:105", "Line Step", " file=Readers_Writers.java, line=105"
"Thread-1", "1431", "Readers_Writers.java:106", "Line Step", " file=Readers_Writers.java, line=106"
"Thread-1", "1432", "Readers_Writers.java:106", "Field Write", " context=RWController:1, state=""init"""
"Thread-1", "1433", "Readers_Writers.java:108", "Line Step", " file=Readers_Writers.java, line=108"
"Thread-1", "1434", "Readers_Writers.java:109", "Line Step", " file=Readers_Writers.java, line=109"
"Thread-10", "1435", "Readers_Writers.java:84", "Line Step", " file=Readers_Writers.java, line=84"
"Thread-1", "1436", "Readers_Writers.java:109", "Field Write", " context=RWController:1, state=""request_write"""
"Thread-10", "1437", "Readers_Writers.java:84", "Method Call", " caller=Writer:3#run:3, target=Writer:3#write:8"
