"SYSTEM", "1", "SYSTEM", "System Start", " "
"Thread-0", "12457", "Elevator_Scheduler.java:322", "Method Exit", " returner=Log#print_queues:98, value=<void>"
"Thread-0", "12458", "Elevator_Scheduler.java:168", "Method Returned", " "
"Thread-0", "12459", "Elevator_Scheduler.java:170", "Line Step", " file=Elevator_Scheduler.java, line=170"
"Thread-0", "12460", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12461", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, max"
"Thread-0", "12462", "Elevator_Scheduler.java:173", "Line Step", " file=Elevator_Scheduler.java, line=173"
"Thread-0", "12463", "Elevator_Scheduler.java:173", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12464", "Elevator_Scheduler.java:176", "Line Step", " file=Elevator_Scheduler.java, line=176"
"Thread-0", "12465", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "12466", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12467", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "12468", "Elevator_Scheduler.java:176", "Method Call", " caller=Scheduler:1#schedule:50, target=Elevator:1#go:153"
"Thread-0", "12469", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "12470", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:153, dir=""down"""
"Thread-0", "12471", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:153, floor=3"
"Thread-0", "12472", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "12473", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "12474", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "12475", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:153, up2=""[0]"""
"Thread-0", "12476", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "12477", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "12478", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12479", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:153, down2=""[4 2 1 0]"""
"Thread-0", "12480", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "12481", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "12482", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "12483", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "12484", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "12485", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "12486", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "12487", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "12488", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "12489", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:153, value=<void>"
"Thread-0", "12490", "Elevator_Scheduler.java:176", "Method Returned", " "
"Thread-0", "12491", "Elevator_Scheduler.java:178", "Line Step", " file=Elevator_Scheduler.java, line=178"
"Thread-0", "12492", "Elevator_Scheduler.java:178", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "12493", "Elevator_Scheduler.java:235", "Line Step", " file=Elevator_Scheduler.java, line=235"
"Thread-0", "12494", "Elevator_Scheduler.java:235", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12495", "Elevator_Scheduler.java:236", "Line Step", " file=Elevator_Scheduler.java, line=236"
"Thread-0", "12496", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12497", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12498", "Elevator_Scheduler.java:266", "Line Step", " file=Elevator_Scheduler.java, line=266"
"Thread-0", "12499", "Elevator_Scheduler.java:266", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12500", "Elevator_Scheduler.java:266", "Variable Write", " context=Scheduler:1#schedule:50, f=-4"
"Thread-0", "12501", "Elevator_Scheduler.java:267", "Line Step", " file=Elevator_Scheduler.java, line=267"
"Thread-0", "12502", "Elevator_Scheduler.java:267", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12503", "Elevator_Scheduler.java:266", "Line Step", " file=Elevator_Scheduler.java, line=266"
"Thread-0", "12504", "Elevator_Scheduler.java:266", "Variable Write", " context=Scheduler:1#schedule:50, f=-2"
"Thread-0", "12505", "Elevator_Scheduler.java:267", "Line Step", " file=Elevator_Scheduler.java, line=267"
"Thread-0", "12506", "Elevator_Scheduler.java:267", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12507", "Elevator_Scheduler.java:268", "Line Step", " file=Elevator_Scheduler.java, line=268"
"Thread-0", "12508", "Elevator_Scheduler.java:268", "Field Write", " context=Scheduler:1, current_floor=2"
"Thread-0", "12509", "Elevator_Scheduler.java:269", "Line Step", " file=Elevator_Scheduler.java, line=269"
"Thread-0", "12510", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "12511", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12512", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "12513", "Elevator_Scheduler.java:269", "Method Call", " caller=Scheduler:1#schedule:50, target=Elevator:1#go:154"
"Thread-0", "12514", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "12515", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:154, dir=""down"""
"Thread-0", "12516", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:154, floor=2"
"Thread-0", "12517", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "12518", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "12519", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "12520", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:154, up2=""[0]"""
"Thread-0", "12521", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "12522", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "12523", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12524", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:154, down2=""[4 2 1 0]"""
"Thread-0", "12525", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "12526", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "12527", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "12528", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "12529", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "12530", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "12531", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "12532", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "12533", "Elevator_Scheduler.java:75", "Line Step", " file=Elevator_Scheduler.java, line=75"
"Thread-0", "12534", "Elevator_Scheduler.java:75", "Field Write", " context=Elevator:1, current_floor=2"
"Thread-0", "12535", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "12536", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:154, value=<void>"
"Thread-0", "12537", "Elevator_Scheduler.java:269", "Method Returned", " "
"Thread-0", "12538", "Elevator_Scheduler.java:270", "Line Step", " file=Elevator_Scheduler.java, line=270"
"Thread-0", "12539", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12540", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12541", "Elevator_Scheduler.java:271", "Line Step", " file=Elevator_Scheduler.java, line=271"
"Thread-0", "12542", "Elevator_Scheduler.java:293", "Line Step", " file=Elevator_Scheduler.java, line=293"
"Thread-0", "12543", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12544", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "12545", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, up"
"Thread-0", "12546", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12547", "Elevator_Scheduler.java:293", "Method Call", " caller=Scheduler:1#schedule:50, target=Log#print_queues:99"
"Thread-0", "12548", "Elevator_Scheduler.java:314", "Method Entered", " "
"Thread-0", "12549", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:99, action=""Floor 2, dir = down """
"Thread-0", "12550", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:99, up=java.util.TreeSet (id=31)"
"Thread-0", "12551", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:99, down=java.util.TreeSet (id=34)"
"Thread-0", "12552", "Elevator_Scheduler.java:315", "Line Step", " file=Elevator_Scheduler.java, line=315"
"Thread-0", "12553", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "12554", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:99, f=0"
"Thread-0", "12555", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "12556", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "12557", "Elevator_Scheduler.java:318", "Line Step", " file=Elevator_Scheduler.java, line=318"
"Thread-0", "12558", "Elevator_Scheduler.java:318", "Variable Delete", " method=Log#print_queues:99 <name=f,type=int (id=7),value=<?>,index=3>"
"Thread-0", "12559", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12560", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:99, f=-4"
"Thread-0", "12561", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "12562", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12563", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:99, f=-1"
"Thread-0", "12564", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "12565", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12566", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:99, f=0"
"Thread-0", "12567", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "12568", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12569", "Elevator_Scheduler.java:321", "Line Step", " file=Elevator_Scheduler.java, line=321"
"Thread-0", "12570", "Elevator_Scheduler.java:321", "Variable Delete", " method=Log#print_queues:99 <name=f,type=int (id=7),value=<?>,index=4>"
"Thread-0", "12571", "Elevator_Scheduler.java:322", "Line Step", " file=Elevator_Scheduler.java, line=322"
"Thread-0", "12572", "Elevator_Scheduler.java:322", "Method Exit", " returner=Log#print_queues:99, value=<void>"
"Thread-0", "12573", "Elevator_Scheduler.java:293", "Method Returned", " "
"Thread-0", "12574", "Elevator_Scheduler.java:295", "Line Step", " file=Elevator_Scheduler.java, line=295"
"Thread-0", "12575", "Elevator_Scheduler.java:295", "Variable Delete", " method=Scheduler:1#schedule:50 <name=f,type=int (id=7),value=<?>,index=1>"
"Thread-0", "12576", "Elevator_Scheduler.java:297", "Line Step", " file=Elevator_Scheduler.java, line=297"
"Thread-0", "12577", "Elevator_Scheduler.java:299", "Line Step", " file=Elevator_Scheduler.java, line=299"
"Thread-0", "12578", "Elevator_Scheduler.java:301", "Line Step", " file=Elevator_Scheduler.java, line=301"
"Thread-0", "12579", "Elevator_Scheduler.java:301", "Method Exit", " returner=Scheduler:1#schedule:50, value=<void>"
"Thread-6", "12580", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-0", "12581", "Elevator_Scheduler.java:305", "Method Returned", " "
"Thread-0", "12582", "Elevator_Scheduler.java:304", "Line Step", " file=Elevator_Scheduler.java, line=304"
"Thread-6", "12583", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12584", "Elevator_Scheduler.java:305", "Line Step", " file=Elevator_Scheduler.java, line=305"
"Thread-6", "12585", "Elevator_Scheduler.java:150", "Line Step", " file=Elevator_Scheduler.java, line=150"
"Thread-2", "12586", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-2", "12587", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-2", "12588", "Elevator_Scheduler.java:152", "Line Step", " file=Elevator_Scheduler.java, line=152"
"Thread-2", "12589", "Elevator_Scheduler.java:154", "Line Step", " file=Elevator_Scheduler.java, line=154"
"Thread-2", "12590", "Elevator_Scheduler.java:154", "Method Exit", " returner=Scheduler:1#down:18, value=<void>"
"Thread-5", "12591", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-2", "12592", "Elevator_Scheduler.java:99", "Method Returned", " "
"Thread-2", "12593", "Elevator_Scheduler.java:100", "Line Step", " file=Elevator_Scheduler.java, line=100"
"Thread-5", "12594", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-2", "12595", "Elevator_Scheduler.java:100", "Field Read", " context=Person:2, to"
"Thread-5", "12596", "Elevator_Scheduler.java:152", "Line Step", " file=Elevator_Scheduler.java, line=152"
"Thread-2", "12597", "Elevator_Scheduler.java:100", "Field Write", " context=Person:2, from=2"
"Thread-5", "12598", "Elevator_Scheduler.java:154", "Line Step", " file=Elevator_Scheduler.java, line=154"
"Thread-2", "12599", "Elevator_Scheduler.java:101", "Line Step", " file=Elevator_Scheduler.java, line=101"
"Thread-5", "12600", "Elevator_Scheduler.java:154", "Method Exit", " returner=Scheduler:1#down:19, value=<void>"
"Thread-3", "12601", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-2", "12602", "Elevator_Scheduler.java:101", "Field Read", " context=Person:2, from"
"Thread-5", "12603", "Elevator_Scheduler.java:99", "Method Returned", " "
"Thread-5", "12604", "Elevator_Scheduler.java:100", "Line Step", " file=Elevator_Scheduler.java, line=100"
"Thread-3", "12605", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-2", "12606", "Elevator_Scheduler.java:101", "Field Read", " context=Person:2, S"
"Thread-5", "12607", "Elevator_Scheduler.java:100", "Field Read", " context=Person:5, to"
"Thread-3", "12608", "Elevator_Scheduler.java:150", "Line Step", " file=Elevator_Scheduler.java, line=150"
"Thread-2", "12609", "Elevator_Scheduler.java:101", "Field Read", " context=Scheduler:1, max"
"Thread-5", "12610", "Elevator_Scheduler.java:100", "Field Write", " context=Person:5, from=2"
"Thread-4", "12611", "Elevator_Scheduler.java:126", "Line Step", " file=Elevator_Scheduler.java, line=126"
"Thread-2", "12612", "Elevator_Scheduler.java:101", "Field Read", " context=Person:2, S"
"Thread-5", "12613", "Elevator_Scheduler.java:101", "Line Step", " file=Elevator_Scheduler.java, line=101"
"Thread-4", "12614", "Elevator_Scheduler.java:126", "Field Read", " context=Scheduler:1, current_floor"
"Thread-2", "12615", "Elevator_Scheduler.java:101", "Field Read", " context=Scheduler:1, max"
"Thread-5", "12616", "Elevator_Scheduler.java:101", "Field Read", " context=Person:5, from"
"Thread-4", "12617", "Elevator_Scheduler.java:127", "Line Step", " file=Elevator_Scheduler.java, line=127"
"Thread-2", "12618", "Elevator_Scheduler.java:101", "Field Write", " context=Person:2, to=1"
"Thread-5", "12619", "Elevator_Scheduler.java:101", "Field Read", " context=Person:5, S"
"Thread-1", "12620", "Elevator_Scheduler.java:144", "Line Step", " file=Elevator_Scheduler.java, line=144"
"Thread-2", "12621", "Elevator_Scheduler.java:95", "Line Step", " file=Elevator_Scheduler.java, line=95"
"Thread-5", "12622", "Elevator_Scheduler.java:101", "Field Read", " context=Scheduler:1, max"
"Thread-1", "12623", "Elevator_Scheduler.java:144", "Field Read", " context=Scheduler:1, current_floor"
"Thread-2", "12624", "Elevator_Scheduler.java:95", "Variable Write", " context=Person:2#run:2, i=10"
"Thread-2", "12625", "Elevator_Scheduler.java:96", "Line Step", " file=Elevator_Scheduler.java, line=96"
"Thread-5", "12626", "Elevator_Scheduler.java:101", "Field Read", " context=Person:5, S"
"Thread-1", "12627", "Elevator_Scheduler.java:145", "Line Step", " file=Elevator_Scheduler.java, line=145"
"Thread-2", "12628", "Elevator_Scheduler.java:96", "Field Read", " context=Person:2, to"
"Thread-5", "12629", "Elevator_Scheduler.java:101", "Field Read", " context=Scheduler:1, max"
"Thread-0", "12630", "Elevator_Scheduler.java:305", "Method Call", " caller=Scheduler:1#run:1, target=Scheduler:1#schedule:51"
"Thread-0", "12631", "Elevator_Scheduler.java:156", "Method Entered", " "
"Thread-0", "12632", "Elevator_Scheduler.java:161", "Line Step", " file=Elevator_Scheduler.java, line=161"
"Thread-2", "12633", "Elevator_Scheduler.java:96", "Field Read", " context=Person:2, from"
"Thread-5", "12634", "Elevator_Scheduler.java:101", "Field Write", " context=Person:5, to=2"
"Thread-0", "12635", "Elevator_Scheduler.java:161", "Field Read", " context=Scheduler:1, up"
"Thread-2", "12636", "Elevator_Scheduler.java:98", "Line Step", " file=Elevator_Scheduler.java, line=98"
"Thread-5", "12637", "Elevator_Scheduler.java:95", "Line Step", " file=Elevator_Scheduler.java, line=95"
"Thread-0", "12638", "Elevator_Scheduler.java:166", "Line Step", " file=Elevator_Scheduler.java, line=166"
"Thread-2", "12639", "Elevator_Scheduler.java:98", "Field Read", " context=Person:2, from"
"Thread-5", "12640", "Elevator_Scheduler.java:95", "Variable Write", " context=Person:5#run:5, i=14"
"Thread-5", "12641", "Elevator_Scheduler.java:96", "Line Step", " file=Elevator_Scheduler.java, line=96"
"Thread-0", "12642", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, elevator"
"Thread-2", "12643", "Elevator_Scheduler.java:98", "Field Read", " context=Person:2, to"
"Thread-5", "12644", "Elevator_Scheduler.java:96", "Field Read", " context=Person:5, to"
"Thread-0", "12645", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, current_floor"
"Thread-2", "12646", "Elevator_Scheduler.java:99", "Line Step", " file=Elevator_Scheduler.java, line=99"
"Thread-5", "12647", "Elevator_Scheduler.java:96", "Field Read", " context=Person:5, from"
"Thread-0", "12648", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, direction"
"Thread-2", "12649", "Elevator_Scheduler.java:99", "Field Read", " context=Person:2, S"
"Thread-5", "12650", "Elevator_Scheduler.java:98", "Line Step", " file=Elevator_Scheduler.java, line=98"
"Thread-0", "12651", "Elevator_Scheduler.java:166", "Method Call", " caller=Scheduler:1#schedule:51, target=Elevator:1#go:155"
"Thread-0", "12652", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "12653", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:155, dir=""down"""
"Thread-0", "12654", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:155, floor=2"
"Thread-0", "12655", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-2", "12656", "Elevator_Scheduler.java:99", "Field Read", " context=Person:2, name"
"Thread-5", "12657", "Elevator_Scheduler.java:98", "Field Read", " context=Person:5, from"
"Thread-0", "12658", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-2", "12659", "Elevator_Scheduler.java:99", "Field Read", " context=Person:2, from"
"Thread-5", "12660", "Elevator_Scheduler.java:98", "Field Read", " context=Person:5, to"
"Thread-0", "12661", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-2", "12662", "Elevator_Scheduler.java:99", "Field Read", " context=Person:2, to"
"Thread-5", "12663", "Elevator_Scheduler.java:100", "Line Step", " file=Elevator_Scheduler.java, line=100"
"Thread-0", "12664", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:155, up2=""[0]"""
"Thread-0", "12665", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-5", "12666", "Elevator_Scheduler.java:100", "Field Read", " context=Person:5, to"
"Thread-0", "12667", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-5", "12668", "Elevator_Scheduler.java:100", "Field Write", " context=Person:5, from=2"
"Thread-0", "12669", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-5", "12670", "Elevator_Scheduler.java:101", "Line Step", " file=Elevator_Scheduler.java, line=101"
"Thread-5", "12671", "Elevator_Scheduler.java:101", "Field Read", " context=Person:5, from"
"Thread-5", "12672", "Elevator_Scheduler.java:101", "Field Read", " context=Person:5, S"
"Thread-5", "12673", "Elevator_Scheduler.java:101", "Field Read", " context=Scheduler:1, max"
"Thread-5", "12674", "Elevator_Scheduler.java:101", "Field Read", " context=Person:5, S"
"Thread-0", "12675", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:155, down2=""[4 1 0]"""
"Thread-0", "12676", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-5", "12677", "Elevator_Scheduler.java:101", "Field Read", " context=Scheduler:1, max"
"Thread-0", "12678", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-5", "12679", "Elevator_Scheduler.java:101", "Field Write", " context=Person:5, to=4"
"Thread-0", "12680", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-5", "12681", "Elevator_Scheduler.java:95", "Line Step", " file=Elevator_Scheduler.java, line=95"
"Thread-0", "12682", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-5", "12683", "Elevator_Scheduler.java:95", "Variable Write", " context=Person:5#run:5, i=15"
"Thread-5", "12684", "Elevator_Scheduler.java:96", "Line Step", " file=Elevator_Scheduler.java, line=96"
"Thread-0", "12685", "Elevator_Scheduler.java:69", "Line Step", " file=Elevator_Scheduler.java, line=69"
"Thread-5", "12686", "Elevator_Scheduler.java:96", "Field Read", " context=Person:5, to"
"Thread-0", "12687", "Elevator_Scheduler.java:69", "Field Write", " context=Elevator:1, down=""[4 1 0]"""
"Thread-5", "12688", "Elevator_Scheduler.java:96", "Field Read", " context=Person:5, from"
"Thread-0", "12689", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-5", "12690", "Elevator_Scheduler.java:97", "Line Step", " file=Elevator_Scheduler.java, line=97"
"Thread-0", "12691", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-5", "12692", "Elevator_Scheduler.java:97", "Field Read", " context=Person:5, S"
"Thread-0", "12693", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-5", "12694", "Elevator_Scheduler.java:97", "Field Read", " context=Person:5, name"
"Thread-0", "12695", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-5", "12696", "Elevator_Scheduler.java:97", "Field Read", " context=Person:5, from"
"Thread-0", "12697", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-5", "12698", "Elevator_Scheduler.java:97", "Field Read", " context=Person:5, to"
"Thread-0", "12699", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:155, value=<void>"
"Thread-0", "12700", "Elevator_Scheduler.java:166", "Method Returned", " "
"Thread-0", "12701", "Elevator_Scheduler.java:168", "Line Step", " file=Elevator_Scheduler.java, line=168"
"Thread-0", "12702", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "12703", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "12704", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, up"
"Thread-0", "12705", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, down"
"Thread-0", "12706", "Elevator_Scheduler.java:168", "Method Call", " caller=Scheduler:1#schedule:51, target=Log#print_queues:100"
"Thread-0", "12707", "Elevator_Scheduler.java:314", "Method Entered", " "
"Thread-0", "12708", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:100, action=""Floor 2, dir = down, """
"Thread-0", "12709", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:100, up=java.util.TreeSet (id=31)"
"Thread-0", "12710", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:100, down=java.util.TreeSet (id=34)"
"Thread-0", "12711", "Elevator_Scheduler.java:315", "Line Step", " file=Elevator_Scheduler.java, line=315"
"Thread-0", "12712", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "12713", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:100, f=0"
"Thread-0", "12714", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "12715", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "12716", "Elevator_Scheduler.java:318", "Line Step", " file=Elevator_Scheduler.java, line=318"
"Thread-0", "12717", "Elevator_Scheduler.java:318", "Variable Delete", " method=Log#print_queues:100 <name=f,type=int (id=7),value=<?>,index=3>"
"Thread-0", "12718", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12719", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:100, f=-4"
"Thread-0", "12720", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "12721", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12722", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:100, f=-1"
"Thread-0", "12723", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "12724", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12725", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:100, f=0"
"Thread-0", "12726", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "12727", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "12728", "Elevator_Scheduler.java:321", "Line Step", " file=Elevator_Scheduler.java, line=321"
